﻿Titulars persona física per edat i sexe
Lladorre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251235&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;20;21
 homes;12;13
 dones;8;8
 titulars caps explotació;;
 total;18;21
 homes;11;13
 dones;7;8
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;3
 homes;1;2
 dones;0;1
 titulars caps explotació;;
 total;1;3
 homes;1;2
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;4;9
 homes;2;6
 dones;2;3
 titulars caps explotació;;
 total;4;9
 homes;2;6
 dones;2;3
           De 45 a 54 anys;;
 titulars;;
 total;9;5
 homes;6;4
 dones;3;1
 titulars caps explotació;;
 total;9;5
 homes;6;4
 dones;3;1
             De 55 a 64 anys;;
 titulars;;
 total;6;2
 homes;3;0
 dones;3;2
 titulars caps explotació;;
 total;4;2
 homes;2;0
 dones;2;2
               De 65 anys o més;;
 titulars;;
 total;0;2
 homes;0;1
 dones;0;1
 titulars caps explotació;;
 total;0;2
 homes;0;1
 dones;0;1

