﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Cubelles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:080749&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;295;265;560;15;10;25;5;5;10;8;7;15;2;0;2;4;8;12;2;1;3;331;296;627
De 5 a 9 años;370;361;731;11;18;29;4;3;7;13;6;19;4;1;5;15;10;25;5;0;5;422;399;821
De 10 a 14 años;503;449;952;18;7;25;2;5;7;10;6;16;1;2;3;8;7;15;5;4;9;547;480;1027
De 15 a 19 años;431;404;835;14;19;33;0;3;3;23;4;27;3;4;7;10;17;27;4;4;8;485;455;940
De 20 a 24 años;359;302;661;10;9;19;5;7;12;10;5;15;2;2;4;14;13;27;4;2;6;404;340;744
De 25 a 29 años;264;255;519;12;14;26;9;8;17;16;10;26;5;10;15;18;19;37;3;2;5;327;318;645
De 30 a 34 años;297;317;614;25;31;56;11;16;27;26;15;41;9;8;17;18;24;42;3;4;7;389;415;804
De 35 a 39 años;417;403;820;41;42;83;4;13;17;28;14;42;4;11;15;29;33;62;6;4;10;529;520;1049
De 40 a 44 años;592;681;1273;42;42;84;5;10;15;31;13;44;2;5;7;31;30;61;4;6;10;707;787;1494
De 45 a 49 años;825;734;1559;44;33;77;9;13;22;15;9;24;2;4;6;27;34;61;6;1;7;928;828;1756
De 50 a 54 años;653;599;1252;38;29;67;9;6;15;8;2;10;3;8;11;16;21;37;3;1;4;730;666;1396
De 55 a 59 años;531;522;1053;21;23;44;8;11;19;8;4;12;2;2;4;10;10;20;0;1;1;580;573;1153
De 60 a 64 años;455;443;898;19;12;31;8;7;15;4;3;7;1;2;3;5;14;19;3;1;4;495;482;977
De 65 a 69 años;428;418;846;11;8;19;3;4;7;3;2;5;1;2;3;6;4;10;0;2;2;452;440;892
De 70 a 74 años;327;367;694;13;8;21;0;2;2;0;0;0;2;1;3;5;2;7;1;1;2;348;381;729
De 75 a 79 años;264;310;574;4;7;11;0;1;1;1;0;1;1;3;4;1;2;3;0;0;0;271;323;594
De 80 a 84 años;173;176;349;3;2;5;0;1;1;1;0;1;0;0;0;1;5;6;0;1;1;178;185;363
85 años o más;132;235;367;1;3;4;0;1;1;0;0;0;0;0;0;0;2;2;1;0;1;134;241;375
Total;7316;7241;14557;342;317;659;82;116;198;205;100;305;44;65;109;218;255;473;50;35;85;8257;8129;16386

