﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Tona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082830&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;380;110;1320;1845
12/2023 (p);40;385;110;1325;1860
09/2023 (p);45;375;115;1355;1895
06/2023 (p);45;375;115;1010;1545
03/2023 (p);45;375;115;985;1520
12/2022 (p);40;370;125;970;1505
09/2022 (p);40;375;130;930;1475
06/2022 (p);45;380;135;925;1485
03/2022 (p);40;375;135;895;1445
12/2021 (p);40;370;130;910;1450
09/2021 (p);40;370;130;880;1415
06/2021 (p);35;370;130;870;1405
03/2021 (p);35;365;125;885;1410
12/2020 (p);40;360;125;910;1435

