﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:35
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;408;42;450;45;228;9;54;336;786
De 0 a 24 anys;15;3;18;0;0;3;3;6;21
De 25 a 34 anys;60;3;63;0;0;0;12;12;75
De 35 a 44 anys;105;9;114;3;0;3;12;18;132
De 45 a 54 anys;111;15;126;12;0;0;18;30;153
De 55 a 64 anys;99;15;114;30;9;0;12;51;162
De 65 a 74 anys;15;0;15;0;114;0;0;114;129
De 75 a 84 anys;0;0;0;0;69;0;0;69;69
85 anys o més;0;0;0;0;36;0;0;36;36
Dones;234;33;267;18;276;6;165;465;732
De 0 a 24 anys;6;3;9;0;0;0;0;0;9
De 25 a 34 anys;48;3;51;0;0;3;6;9;60
De 35 a 44 anys;57;3;60;3;0;3;6;12;66
De 45 a 54 anys;60;6;66;0;0;0;6;6;75
De 55 a 64 anys;48;18;66;12;12;0;18;42;108
De 65 a 74 anys;6;0;6;0;99;0;27;126;135
De 75 a 84 anys;3;0;3;0;102;0;57;159;165
85 anys o més;3;0;3;0;60;0;45;105;111
Total;639;72;711;63;504;12;222;801;1515
De 0 a 24 anys;21;3;24;0;0;6;3;9;33
De 25 a 34 anys;108;6;114;0;0;3;18;21;135
De 35 a 44 anys;162;12;174;3;0;3;15;21;198
De 45 a 54 anys;174;18;192;12;0;0;21;33;228
De 55 a 64 anys;147;33;180;42;21;0;27;90;273
De 65 a 74 anys;18;0;18;0;213;0;30;243;264
De 75 a 84 anys;6;0;6;0;168;0;57;225;234
85 anys o més;3;0;3;0;96;0;45;141;147

