﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Sant Cugat del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082055&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;4710;281;17;13;25;45;13;394;5104
Tècnics i professionals científics i intel.lectuals;7814;228;13;7;37;79;11;375;8189
Tècnics i professionals de suport;4828;130;12;9;15;66;5;237;5065
Empleats administratius;2602;49;3;9;4;48;5;118;2720
Treballadors de serveis i venedors de comerç;2516;46;5;16;10;148;18;243;2759
Treballadors qualificats en act.agràries i pesqueres;132;3;0;3;0;7;3;16;148
Artesans i treballadors qualificats de les indúst. i constr.;1934;28;1;32;9;76;10;156;2090
Operadors d' instal.lacions i maquinària, i muntadors;1409;18;2;9;7;27;5;68;1477
Treballadors no qualificats;921;22;6;49;28;290;17;412;1333
Forces armades;27;0;0;0;0;0;0;0;27
Total;26893;805;59;147;135;786;87;2019;28912

