﻿Eleccions municipals. Dades generals
Castellar del Vallès
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080517&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;18532;12435;12317;98;20;67,1;32,9
2015;17895;10682;10528;108;46;59,7;40,3
2011;17420;9963;9527;320;116;57,2;42,8
2007;16589;8875;8598;229;48;53,5;46,5
2003;14960;8815;8625;151;39;58,9;41,1
1999;13840;7342;7160;129;53;53,1;47,0
1995;11993;7298;7162;120;16;60,9;39,2
1991;10037;5691;5585;86;20;56,7;43,3
1987;8750;6071;5961;57;53;69,4;30,6
1983;8007;5888;5833;13;42;73,5;26,5
1979;8115;5325;5270;15;40;65,6;34,4

