﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Iscle de Vallalta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081939&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;3;2;2;3;3;0;0;0;0;13
dones;0;2;1;4;0;0;2;0;0;0;0;9
total;0;2;4;6;2;3;5;0;0;0;0;22
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;2;0;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;2;0;1;0;0;0;0;4
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;1;0;0;2;0;0;0;0;3
dones;2;3;1;3;0;2;0;1;0;0;0;12
total;2;3;1;4;0;2;2;1;0;0;0;15
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;1;1;1;0;0;1;1;0;6
dones;0;3;2;1;0;1;0;0;0;0;0;7
total;0;4;2;2;1;2;0;0;1;1;0;13
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;0;0;0;1;2;0;0;0;0;0;0;3
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;1;8;1;3;4;10;9;9;1;47
dones;3;1;1;1;0;0;1;1;2;2;0;12
total;3;2;2;9;1;3;5;11;11;11;1;59
Treballadors industrials;;;;;;;;;;;;
homes;1;7;12;9;12;11;8;5;4;0;0;69
dones;1;2;2;3;0;0;3;0;1;0;0;12
total;2;9;14;12;12;11;11;5;5;0;0;81
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;9;16;23;18;18;18;15;14;10;1;143
dones;6;11;7;12;2;3;6;2;3;2;0;54
total;7;20;23;35;20;21;24;17;17;12;1;197

