﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Pineda de Mar. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081635&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;1021;1274;1468;1486;1443;1364;1499;1840;2186;2448;2132;1968;1824;1671;1565;1296;760;838;28083
Catalonia;969;1102;1307;1219;1042;852;901;1058;1333;1558;1342;1027;838;658;591;467;319;355;16938
Barcelona;953;1067;1261;1191;1015;821;870;1014;1274;1518;1281;974;785;606;527;403;274;320;16154
Girona;14;30;38;25;23;28;26;34;35;32;46;39;34;25;34;37;23;25;548
Lleida;2;3;6;1;2;1;1;4;12;3;9;5;11;19;18;14;10;9;130
Tarragona;0;2;2;2;2;2;4;6;12;5;6;9;8;8;12;13;12;1;106
Rest of Spain;14;31;28;50;31;41;80;93;140;200;317;547;704;798;831;747;404;453;5509
Andalucía;3;7;15;14;8;19;32;36;44;103;166;330;430;519;518;418;232;256;3150
Aragón;0;0;2;2;1;1;2;3;6;9;9;8;18;21;26;25;15;22;170
Principado de Asturias;1;0;0;1;0;0;0;1;5;2;6;6;3;8;2;3;2;2;42
Illes Balears;1;4;2;5;3;1;5;3;7;2;1;4;3;4;4;3;2;1;55
Canarias;0;1;1;1;3;0;3;2;4;1;3;1;1;3;1;1;0;0;26
Cantabria;0;0;0;0;1;0;1;1;2;1;2;0;1;2;3;2;1;3;20
Castilla - La Mancha;1;3;1;2;0;4;4;9;4;2;10;33;37;48;45;63;34;32;332
Castilla y León;0;0;1;1;4;4;4;4;6;13;20;17;35;34;46;45;25;35;294
Comunitat Valenciana;3;5;2;6;2;5;7;11;17;10;10;13;7;13;23;17;7;14;172
Extremadura;0;3;0;1;4;1;4;9;8;22;31;71;109;90;102;96;44;43;638
Galicia;0;0;0;3;0;3;5;1;10;6;9;12;13;20;22;18;14;19;155
Comunidad de Madrid;3;3;1;9;5;2;5;6;15;11;21;28;11;11;6;11;6;5;159
Región de Murcia;0;2;0;1;0;0;2;3;2;5;6;6;14;10;18;28;14;15;126
Comunidad Foral de Navarra;0;1;1;0;0;0;1;0;1;2;0;1;3;1;0;3;0;0;14
País Vasco;1;0;1;1;0;1;2;3;5;8;16;8;7;6;1;1;2;1;64
La Rioja;0;0;0;0;0;0;0;0;1;1;1;3;0;0;3;3;0;1;13
Ceuta y Melilla;1;2;1;3;0;0;3;1;3;2;6;6;12;8;11;10;6;4;79
Foreign;38;141;133;217;370;471;518;689;713;690;473;394;282;215;143;82;37;30;5636

