﻿Población. Por lugar de nacimiento, sexo y edad
Montgat. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081265&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;257;224;481;3;3;6;7;7;14;267;234;501
De 5 a 9 años;316;313;629;3;2;5;22;13;35;341;328;669
De 10 a 14 años;365;331;696;12;5;17;32;18;50;409;354;763
De 15 a 19 años;312;299;611;7;8;15;65;25;90;384;332;716
De 20 a 24 años;250;219;469;4;2;6;51;32;83;305;253;558
De 25 a 29 años;203;207;410;8;7;15;78;56;134;289;270;559
De 30 a 34 años;229;243;472;18;23;41;83;101;184;330;367;697
De 35 a 39 años;322;314;636;24;38;62;101;124;225;447;476;923
De 40 a 44 años;454;423;877;40;43;83;113;117;230;607;583;1190
De 45 a 49 años;473;468;941;39;37;76;95;111;206;607;616;1223
De 50 a 54 años;425;395;820;56;34;90;54;74;128;535;503;1038
De 55 a 59 años;318;311;629;58;68;126;51;61;112;427;440;867
De 60 a 64 años;182;231;413;89;115;204;40;48;88;311;394;705
De 65 a 69 años;156;186;342;110;122;232;27;31;58;293;339;632
De 70 a 74 años;99;118;217;105;136;241;19;34;53;223;288;511
De 75 a 79 años;73;90;163;106;122;228;13;15;28;192;227;419
De 80 a 84 años;34;46;80;65;60;125;4;3;7;103;109;212
85 años o más;33;83;116;51;97;148;4;7;11;88;187;275
Total;4501;4501;9002;798;922;1720;859;877;1736;6158;6300;12458

