﻿Conreus herbacis: cereals per a gra
Planes d'Hostoles, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171334
;2009
     Total;
 explot.;15
 ha;208
      Secà;
 explot.;13
 ha;169
       Regadiu;
 explot.;7
 ha;39
     Blat tou i escanda;
 total;
 explot.;3
 ha;43
 secà;
 explot.;3
 ha;27
 regadiu;
 explot.;2
 ha;16
       Blat dur;
 total;
 explot.;3
 ha;11
 secà;
 explot.;3
 ha;11
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;8
 ha;81
 secà;
 explot.;7
 ha;74
 regadiu;
 explot.;1
 ha;7
           Civada;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;8
 ha;73
 secà;
 explot.;6
 ha;57
 regadiu;
 explot.;5
 ha;16
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

