﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Vilassar de Mar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082191
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;379;359;738;26;39;65;405;398;803
De 5 a 9 anys;505;466;971;33;33;66;538;499;1037
De 10 a 14 anys;597;599;1196;32;28;60;629;627;1256
De 15 a 19 anys;640;580;1220;35;30;65;675;610;1285
De 20 a 24 anys;526;474;1000;46;30;76;572;504;1076
De 25 a 29 anys;435;403;838;56;70;126;491;473;964
De 30 a 34 anys;421;412;833;95;102;197;516;514;1030
De 35 a 39 anys;515;501;1016;77;92;169;592;593;1185
De 40 a 44 anys;645;680;1325;73;108;181;718;788;1506
De 45 a 49 anys;851;911;1762;68;84;152;919;995;1914
De 50 a 54 anys;761;798;1559;49;63;112;810;861;1671
De 55 a 59 anys;698;806;1504;41;42;83;739;848;1587
De 60 a 64 anys;595;703;1298;27;32;59;622;735;1357
De 65 a 69 anys;522;612;1134;18;25;43;540;637;1177
De 70 a 74 anys;490;557;1047;15;25;40;505;582;1087
De 75 a 79 anys;379;443;822;7;12;19;386;455;841
De 80 a 84 anys;240;324;564;3;10;13;243;334;577
85 anys o més;246;459;705;2;7;9;248;466;714
Total;9445;10087;19532;703;832;1535;10148;10919;21067

