﻿Emigracions. Per municipi de procedència i lloc de destinació
Horta de Sant Joan
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430712&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;5;14;20;15;54
2021;5;8;6;5;24
2020;7;3;11;9;30
2019;9;11;12;14;46
2018;7;5;8;5;25
2017;4;8;10;9;31
2016;4;17;10;9;40
2015;4;8;13;11;36
2014;5;7;4;8;24
2013;5;13;4;21;43
2012;1;6;13;10;30
2011;2;11;7;12;32
2010;4;12;4;6;26
2009;1;3;6;9;19
2008;3;3;6;7;19
2007;3;9;20;15;47
2006;3;6;5;11;25
2005;2;11;6;10;29
2004;4;10;6;15;35
2003;3;9;6;3;21
2002;2;10;18;5;35
2001;1;8;9;7;25
2000;0;15;2;0;17
1999;0;12;4;7;23
1998;4;18;9;1;32
1997;2;0;3;2;7
1995;0;5;3;5;13
1994;2;2;6;6;16
1993;1;6;2;2;11
1992;0;0;2;6;8
1990;2;1;6;7;16
1989;0;13;11;6;30
1988;0;16;8;5;29

