﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Rubió. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081859&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;7;4;11;0;0;0;7;4;11
De 5 a 9 años;7;5;12;2;0;2;9;5;14
De 10 a 14 años;2;7;9;0;0;0;2;7;9
De 15 a 19 años;8;4;12;0;0;0;8;4;12
De 20 a 24 años;4;3;7;1;2;3;5;5;10
De 25 a 29 años;7;9;16;0;1;1;7;10;17
De 30 a 34 años;5;5;10;0;2;2;5;7;12
De 35 a 39 años;2;2;4;1;0;1;3;2;5
De 40 a 44 años;15;10;25;1;1;2;16;11;27
De 45 a 49 años;15;10;25;0;1;1;15;11;26
De 50 a 54 años;8;8;16;0;1;1;8;9;17
De 55 a 59 años;14;7;21;0;0;0;14;7;21
De 60 a 64 años;16;6;22;0;0;0;16;6;22
De 65 a 69 años;4;10;14;0;0;0;4;10;14
De 70 a 74 años;8;2;10;0;0;0;8;2;10
De 75 a 79 años;5;4;9;0;0;0;5;4;9
De 80 a 84 años;5;1;6;0;0;0;5;1;6
85 años o más;7;7;14;0;0;0;7;7;14
Total;139;104;243;5;8;13;144;112;256

