﻿Dedicació a l'explotació de la mà d'obra familiar
Pinell de Brai, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431068&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;85;192
 altres activitats lucratives;;
 principal;147;72
 secundària;8;0
      Dedicació del cònjuge;;
   sols a l'explotació;55;74
 altres activitats lucratives;;
 principal;51;16
 secundària;3;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;35;41
 persones;39;45
 altres activitats lucratives;;
 principal;;
 explot.;74;55
 persones;92;67
 secundària;;
 explot.;3;0
 persones;3;0

