﻿Population. By year of arrival in Spain
Hostalets de Pierola, els
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081629&lang=en
;2021
2020;21
2019;21
2018;24
2017;6
2016;15
2011-2015;39
2001_2010;183
1991-2000;39
1981-1990;6
Before 1981;15
He has always lived there;2694
Total;3066

