﻿Cadastre immobiliari rústic
Torrelavit
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082877&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1988;1278;2821;2208
2021;2001;1988;1279;2820;2205
2020;2001;1988;1277;2820;2209
2019;2001;1988;1275;2824;2215
2018;2001;1988;1275;2858;2242
2017;2001;1988;1266;2859;2258
2016;2001;1988;1263;2773;2196
2015;2001;1988;1265;2298;1817
2014;2001;1988;1265;2354;1861
2013;2001;1988;1264;2347;1857
2012;2001;1988;1271;2323;1828
2011;2001;1988;1272;2312;1818
2010;2001;1988;1269;2311;1821
2009;2001;1988;1249;2264;1812
2008;2001;1988;1247;2208;1771
2007;2001;1988;1242;2109;1698
2006;1997;1988;1258;2053;1632

