﻿Eleccions al Parlament de Catalunya. Dades generals
Alella
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080039&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;7246;4531;4453;35;43;62,5;37,5
2017;7142;6063;6015;29;19;84,9;15,1
2015;7118;5885;5842;28;15;82,7;17,3
2012;7010;5301;5210;56;35;75,6;24,4
2010;6991;4812;4650;125;37;68,8;31,2
2006;6760;4336;4210;109;17;64,1;35,9
2003;6732;4627;4576;41;10;68,7;31,3
1999;6470;4135;4076;48;11;63,9;36,1
1995;5887;4066;4008;39;19;69,1;30,9
1992;4866;2923;2865;39;19;60,1;39,9
1988;3833;2475;2454;17;4;64,6;35,4
1984;2631;1990;1984;5;1;75,6;24,4
1980;2018;1501;1487;6;8;74,4;25,6

