﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Selva. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=com:34&lang=es
;Hombres;Mujeres;Total
Cataluña;56265;54701;110966
Barcelona;17230;16685;33915
Girona;38407;37352;75759
Lleida;347;370;717
Tarragona;281;294;575
Resto de España;11870;12995;24865
Andalucía;6211;6790;13001
Aragón;457;549;1006
Principado de Asturias;102;113;215
Illes Balears;137;106;243
Canarias;75;66;141
Cantabria;55;48;103
Castilla - La Mancha;762;790;1552
Castilla y León;781;908;1689
Comunitat Valenciana;396;439;835
Extremadura;1424;1580;3004
Galicia;524;526;1050
Comunidad de Madrid;341;379;720
Región de Murcia;255;276;531
Comunidad Foral de Navarra;50;71;121
País Vasco;179;176;355
La Rioja;28;62;90
Ceuta y Melilla;93;116;209
Extranjero;21716;19995;41711
Total;89851;87691;177542

