﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Lliçà de Vall. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081081
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;110;71;22;5;1;111
Total primer grau;304;271;268;214;3;307
EGB 1a.etapa;300;268;266;212;2;302
Educació especial;4;3;2;2;1;5
Total segon grau;488;459;466;442;3;491
EGB 2a etapa;231;214;219;207;0;231
FP 1r grau;84;75;76;69;2;86
FP 2n grau;42;41;42;39;1;43
BUP i COU;124;122;122;121;0;124
Altres ensenyaments 2n grau;7;7;7;6;0;7
Total tercer grau;67;65;67;63;1;68
Arquitectura i eng. tècniques;4;4;4;4;0;4
Altres escoles universitàries;18;17;18;17;0;18
Facul. o col. univ. 1r, 2n cicle;26;26;26;25;1;27
Escoles tec. super. 1r, 2n cicle;7;7;7;7;0;7
Estudis doctorat;2;2;2;2;0;2
Estudis postgrau;5;4;5;3;0;5
Altres ensenyaments 3r.cicle;5;5;5;5;0;5
Total no classificables;41;37;34;31;0;41
FP ocupacional;7;6;6;5;0;7
Altres ensenyaments;34;31;28;26;0;34

