﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Sant Llorenç de la Muga
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171714&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;18;98;27;16;78;30;34;176;57
2021;17;96;26;14;83;31;31;179;57
2020;15;94;25;18;78;35;33;172;60
2019;18;92;25;16;79;34;34;171;59
2018;18;91;22;15;73;32;33;164;54
2017;21;91;21;15;72;31;36;163;52
2016;18;84;24;17;73;31;35;157;55
2015;20;86;23;19;76;31;39;162;54
2014;19;89;22;18;73;28;37;162;50
2013;19;92;21;20;73;31;39;165;52
2012;17;88;21;20;73;29;37;161;50
2011;17;78;22;12;69;29;29;147;51
2010;17;74;19;16;67;29;33;141;48
2009;15;75;19;13;61;30;28;136;49
2008;15;76;21;12;68;26;27;144;47
2007;14;79;22;9;65;26;23;144;48
2006;11;72;19;10;57;27;21;129;46
2005;11;69;21;10;61;30;21;130;51
2004;8;62;22;9;59;32;17;121;54
2003;8;51;25;7;53;33;15;104;58
2002;7;50;28;8;56;36;15;106;64
2001;8;50;29;8;57;36;16;107;65
2000;7;52;27;7;55;34;14;107;61

