﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Torrelavit
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082877&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;34;227;71;..;..;342
2021;37;224;68;..;..;338
2020;36;217;66;..;..;328
2019;37;217;66;..;..;329
2018;41;214;68;..;..;335
2017;37;213;70;..;..;333
2016;33;219;61;..;..;321
2014;37;199;63;..;..;307
2013;42;204;66;..;..;319
2012;39;197;66;..;..;310
2011;36;194;63;..;..;301

