﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Llinars del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081069
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2007;1728;3735;1266;1233;2496;54;228;282;261;279;537;87;63;147;3675;3525;7200
De 0 a 15 anys;768;693;1458;0;0;0;0;0;0;0;0;0;0;0;0;768;690;1458
De 16 a 64 anys;1215;1014;2229;960;999;1959;9;42;51;225;246;474;84;60;144;2493;2364;4857
65 anys o més;24;21;45;303;231;534;45;183;231;36;30;66;3;0;3;414;468;882
Resta d'Espanya;96;84;183;525;504;1026;48;225;276;69;78;147;24;6;27;762;900;1659
De 0 a 15 anys;18;12;30;0;0;0;0;0;0;0;0;0;0;0;0;18;12;27
De 16 a 64 anys;66;57;126;237;264;504;6;18;18;45;48;93;21;6;24;375;390;762
65 anys o més;15;18;30;288;240;525;45;210;255;21;33;57;3;0;3;369;501;870
Estranger;222;201;420;240;273;513;3;21;27;33;48;84;99;105;201;594;645;1242
De 0 a 15 anys;36;30;69;0;0;0;0;0;0;0;0;0;0;3;3;36;33;72
De 16 a 64 anys;183;165;345;216;255;471;3;12;12;33;45;78;93;87;183;525;564;1089
65 anys o més;0;3;6;24;15;39;3;12;15;0;3;6;6;12;15;33;48;78
Total;2322;2013;4335;2031;2007;4035;108;474;582;363;405;768;207;171;378;5031;5070;10098
De 0 a 15 anys;822;738;1557;0;0;0;0;0;0;0;0;0;0;3;3;825;738;1560
De 16 a 64 anys;1464;1236;2700;1413;1518;2934;15;69;84;303;336;642;195;156;351;3393;3318;6708
65 anys o més;39;42;78;615;486;1101;93;405;498;60;66;126;9;12;24;816;1014;1830

