﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilaplana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431690
;Homes;Dones;Total
05/2024;150;115;265
04/2024;145;120;265
03/2024;150;120;270
02/2024;150;120;270
01/2024;145;115;265
12/2023;155;120;270
11/2023;150;120;270
10/2023;150;120;270
09/2023;145;120;265
08/2023;145;115;260
07/2023;145;120;265
06/2023;145;115;260
05/2023;150;120;270
04/2023;150;120;270
03/2023;145;120;265
02/2023;150;115;265
01/2023;150;120;270
12/2022;145;120;265
11/2022;150;125;275
10/2022;150;125;275
09/2022;150;120;265
08/2022;145;120;265
07/2022;150;125;270
06/2022;150;120;270
05/2022;155;120;275
04/2022;155;125;280
03/2022;150;120;275
02/2022;150;120;270
01/2022;150;120;270
12/2021;147;118;265
11/2021;147;115;262
10/2021;149;110;259
09/2021;151;108;259
08/2021;151;111;262
07/2021;151;120;271
06/2021;145;115;260
05/2021;147;115;262
04/2021;143;118;261
03/2021;143;118;261
02/2021;150;117;267
01/2021;149;118;267
12/2020;145;118;263
11/2020;145;114;259
10/2020;148;115;263
09/2020;150;111;261
08/2020;152;106;258
07/2020;149;105;254
06/2020;147;112;259
05/2020;145;113;258
03/2020;144;117;261
12/2019;151;116;267
09/2019;150;115;265
06/2019;152;112;264
03/2019;150;108;258
12/2018;149;110;259
09/2018;155;114;269
06/2018;152;108;260
03/2018;147;105;252
12/2017;149;110;259
09/2017;143;112;255
06/2017;144;110;254
03/2017;143;108;251
12/2016;154;110;264
09/2016;149;110;259
06/2016;147;106;253
03/2016;144;108;252
12/2015;139;105;244
09/2015;136;105;241
06/2015;145;103;248
03/2015;143;106;249
12/2014;142;105;247
09/2014;139;102;241
06/2014;150;106;256
03/2014;140;105;245
12/2013;139;106;245
09/2013;137;105;242
06/2013;144;104;248
03/2013;143;103;246
12/2012;143;106;249
09/2012;142;110;252
06/2012;152;109;261
03/2012;146;114;260

