﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Pallejà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081574
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;3;1;3;0;1;0;1;3;1;1;14
dones;0;1;1;1;0;0;1;0;1;0;0;5
total;0;4;2;4;0;1;1;1;4;1;1;19
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;40;125;171;140;119;105;123;93;74;32;4;1026
dones;7;57;92;90;64;62;39;21;7;3;2;444
total;47;182;263;230;183;167;162;114;81;35;6;1470
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;4;3;0;5;3;2;2;1;0;0;20
dones;0;0;0;1;0;0;1;1;0;0;0;3
total;0;4;3;1;5;3;3;3;1;0;0;23
Construcció;;;;;;;;;;;;
homes;11;24;58;30;34;29;17;29;16;7;2;257
dones;3;10;6;6;2;4;3;4;0;0;0;38
total;14;34;64;36;36;33;20;33;16;7;2;295
Comerç i reparació;;;;;;;;;;;;
homes;9;35;54;45;48;42;33;41;17;9;3;336
dones;5;43;61;39;44;33;23;24;7;5;0;284
total;14;78;115;84;92;75;56;65;24;14;3;620
Hostaleria;;;;;;;;;;;;
homes;1;5;12;11;16;10;4;4;4;4;2;73
dones;5;13;16;13;7;8;5;3;7;3;0;80
total;6;18;28;24;23;18;9;7;11;7;2;153
Transport i comunicacions;;;;;;;;;;;;
homes;5;20;30;37;41;38;27;26;13;2;0;239
dones;2;13;22;25;12;5;5;3;1;1;0;89
total;7;33;52;62;53;43;32;29;14;3;0;328
Mediació financera;;;;;;;;;;;;
homes;1;3;8;10;9;11;13;4;2;0;0;61
dones;0;2;16;7;10;2;1;1;1;0;0;40
total;1;5;24;17;19;13;14;5;3;0;0;101
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;4;25;28;30;32;16;13;10;10;3;3;174
dones;1;19;42;29;18;13;15;10;5;5;0;157
total;5;44;70;59;50;29;28;20;15;8;3;331
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;16;20;28;19;12;5;6;0;0;107
dones;0;6;9;11;15;14;8;5;1;1;0;70
total;0;7;25;31;43;33;20;10;7;1;0;177
Educació;;;;;;;;;;;;
homes;0;5;7;8;7;6;5;5;4;0;0;47
dones;1;8;22;14;21;16;14;8;7;2;1;114
total;1;13;29;22;28;22;19;13;11;2;1;161
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;6;3;11;9;3;2;5;1;1;43
dones;6;11;28;14;16;21;16;6;5;3;0;126
total;6;13;34;17;27;30;19;8;10;4;1;169
Altres serveis;;;;;;;;;;;;
homes;0;1;7;3;6;3;4;6;0;2;2;34
dones;3;13;12;6;8;8;4;2;0;0;0;56
total;3;14;19;9;14;11;8;8;0;2;2;90
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;0;1;1;1;0;1;0;1;6
dones;0;1;3;3;5;1;11;6;5;2;0;37
total;0;1;4;3;6;2;12;6;6;2;1;43
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Total;;;;;;;;;;;;
homes;71;253;402;340;357;293;257;228;156;61;19;2437
dones;33;198;330;259;222;187;147;94;47;25;3;1545
total;104;451;732;599;579;480;404;322;203;86;22;3982

