﻿Impost de béns immobles de naturalesa rústica (IBI)
Santa Margarida i els Monjos
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082515&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1997;2003;330;1348;7376;4085;22
2021;1997;2003;330;1348;7376;4085;22
2020;1997;2003;330;1351;7391;4094;22
2019;1997;2003;331;1360;7437;4109;22
2018;1997;2003;331;1360;7437;4109;22
2017;1997;2003;334;1359;7433;4069;22
2016;1997;2002;287;794;4344;2767;15
2015;1997;2002;287;743;4065;2589;14
2014;1997;2002;283;740;4049;2615;14
2013;1997;2002;290;756;4133;2607;14
2012;1997;2002;281;683;3736;2431;13
2011;1997;2002;278;667;5335;2399;19
2010;1997;2002;276;661;3617;2395;13
2009;1997;2002;275;655;3404;2382;12
2008;1997;2002;275;642;3338;2335;12
2007;1997;2002;275;604;2932;2196;11
2006;1997;2003;294;600;2908;2041;10

