﻿Población. Por lugar de nacimiento, sexo y edad
Prat de Comte. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431172&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;5;8;0;1;1;0;1;1;3;7;10
De 5 a 9 años;1;4;5;1;0;1;0;0;0;2;4;6
De 10 a 14 años;4;4;8;0;0;0;0;0;0;4;4;8
De 15 a 19 años;3;0;3;0;0;0;2;1;3;5;1;6
De 20 a 24 años;5;2;7;0;0;0;2;3;5;7;5;12
De 25 a 29 años;3;2;5;0;0;0;2;1;3;5;3;8
De 30 a 34 años;3;3;6;0;0;0;0;0;0;3;3;6
De 35 a 39 años;4;5;9;1;2;3;0;2;2;5;9;14
De 40 a 44 años;5;2;7;0;0;0;3;2;5;8;4;12
De 45 a 49 años;6;3;9;1;0;1;1;0;1;8;3;11
De 50 a 54 años;8;4;12;0;1;1;2;2;4;10;7;17
De 55 a 59 años;10;7;17;0;0;0;1;1;2;11;8;19
De 60 a 64 años;3;3;6;1;0;1;1;0;1;5;3;8
De 65 a 69 años;6;4;10;0;0;0;0;1;1;6;5;11
De 70 a 74 años;5;8;13;0;2;2;0;0;0;5;10;15
De 75 a 79 años;4;4;8;0;0;0;0;0;0;4;4;8
De 80 a 84 años;1;2;3;0;0;0;0;0;0;1;2;3
85 años o más;7;7;14;1;0;1;0;0;0;8;7;15
Total;81;69;150;5;6;11;14;14;28;100;89;189

