﻿Población. Por año de llegada a España y sexo
Cambrils. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:430385&lang=es
;Hombres;Mujeres;Total
2020;225;210;435
2019;402;351;756
2018;267;252;516
2017;234;276;507
2016;135;147;282
2011-2015;510;567;1074
2001-2010;1692;1986;3678
1991-2000;351;396;744
1981-1990;93;117;210
Antes de 1981;141;168;306
Siempre ha vivido;13074;13392;26463
Total;17115;17853;34971

