﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Biure
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:172348
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;7,27;6,92;11,26;31,60;0,00;11,58;2,82;71,45
2020;9,64;10,19;11,90;30,65;5,91;22,34;16,54;107,18
2019;12,58;10,17;11,55;32,59;0,18;14,96;9,00;91,03
2018;13,63;8,82;10,70;28,16;0,00;29,61;2,80;93,72
2017;6,60;7,60;7,31;17,45;0,00;17,57;2,22;58,75
2016;5,21;5,41;5,84;15,77;0,00;21,72;2,07;56,02
2015;8,09;6,70;5,90;43,81;0,00;18,40;0,99;83,89
2014;7,88;4,04;5,57;5,00;0,00;6,53;0,71;29,72
2013;8,88;5,49;4,07;5,00;0,00;17,24;5,74;46,42
2012;13,38;5,97;5,53;3,00;..;4,90;1,92;34,70
2011;11,81;9,42;5,03;..;..;13,40;1,49;41,15
2010;11,68;10,77;5,64;..;..;4,86;0,95;33,90
2009;6,50;9,87;5,13;..;..;3,71;0,07;25,28
2008;10,00;9,05;4,93;..;..;0,06;0,40;24,44
2007;6,60;4,71;2,53;..;..;..;0,02;13,86
2006;7,20;4,24;2,43;..;..;0,02;0,16;14,05
2005;5,40;4,61;3,02;..;..;..;..;13,03
2004;9,20;4,28;2,63;..;..;..;0,01;16,12
2003;5,60;3,98;3,69;..;..;..;0,38;13,65
2002;6,20;4,17;2,77;..;..;..;0,01;13,15
2001;6,80;4,39;1,96;..;..;..;0,01;13,16
2000;5,60;3,67;0,87;..;..;..;0,01;10,15

