﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082830
;2009;1999
      Total;;
 explot.;46;68
 jornades;7869;47021
 UTA;29;194
     Mà d'obra familiar;;
 total;;
  explot.;36;56
 nombre persones;48;88
  jornades;5526;14090
  UTA;20;49
 titular;;
 nombre persones;36;56
  jornades;4456;10135
  UTA;15;34
 altres familiars;;
  explot.;9;25
 nombre persones;12;32
  jornades;1070;3955
  UTA;5;15
       Mà d'obra assalariada;;
 total;;
  explot.;11;16
  jornades;2119;32461
  UTA;8;142
 fixa;;
  explot.;11;14
 nombre persones;14;153
  jornades;2113;32418
  UTA;8;142
 eventual;;
  explot.;1;2
  jornades;6;43
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;15;54
 jornades;224;470
 UTA;1;2

