﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Hospitalet de Llobregat, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081017&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;9;1;8;8;20;1;55;1;103
1990;53;4;45;30;75;0;192;1;400
1989;23;2;55;37;105;2;270;2;496
1988;34;4;55;33;66;4;189;1;386
1987;43;1;41;27;63;3;189;4;371
1986-81;210;8;267;178;341;5;745;4;1758
1980-71;877;59;1453;1117;2193;74;6188;20;11981
1970-61;1331;159;2625;2247;3610;89;15033;14;25108
1960-51;406;92;886;972;1399;38;5440;9;9242
1950-41;99;25;205;269;409;12;1201;1;2221
1940-31;20;4;32;65;81;3;254;1;460
1930-21;1;2;5;13;10;0;37;0;68
1920 i abans;0;0;0;1;0;0;0;0;1
Total;3106;361;5677;4997;8372;231;29793;58;52595

