﻿Saldos migratoris interns. Municipis
Vilanova de Bellpuig
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252483&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;3;3;-7;-1;-2
2021;0;-4;0;-1;-5
2020;12;10;5;-3;24
2019;11;8;5;1;25
2018;10;-6;3;3;10
2017;8;2;-5;6;11
2016;8;-1;0;-5;2
2015;-2;2;0;-1;-1
2014;-1;-13;0;3;-11
2013;12;11;6;0;29
2012;-4;-7;-3;-4;-18
2011;5;9;-2;4;16
2010;1;1;-1;2;3
2009;10;-2;0;2;10
2008;-9;3;10;2;6
2007;-1;19;9;-5;22
2006;4;1;4;3;12
2005;-7;0;-3;3;-7
2004;-4;-5;1;2;-6
2003;5;2;6;-1;12
2002;-4;3;18;-2;15
2001;1;-2;-5;-1;-7
2000;2;-3;4;2;5
1999;6;4;-9;-1;0
1998;-4;-5;0;0;-9
1997;-7;-1;7;-1;-2
1995;2;10;0;-4;8
1994;5;-2;3;1;7
1993;-5;0;4;2;1
1992;-3;0;0;0;-3
1990;-3;-1;0;-1;-5
1989;0;-1;-3;0;-4
1988;-3;-9;0;0;-12

