﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Caldes d'Estrac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080327&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;49;41;46;48;51;75;97;90;83;73;66;53;40;133;945
 dones;56;41;40;37;47;83;91;85;72;70;58;52;44;200;976
 total;105;82;86;85;98;158;188;175;155;143;124;105;84;333;1921
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;38;51;75;97;90;83;73;66;53;40;133;799
 dones;0;0;0;25;47;83;91;85;72;70;58;52;44;200;827
 total;0;0;0;63;98;158;188;175;155;143;124;105;84;333;1626
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;7;28;61;86;78;67;64;55;38;24;4;512
 dones;0;0;0;5;17;69;67;55;50;42;29;21;18;10;383
 total;0;0;0;12;45;130;153;133;117;106;84;59;42;14;895
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;4;1;0;1;0;0;0;0;0;0;0;6
 dones;0;0;0;1;1;1;0;1;0;2;1;0;0;0;7
 total;0;0;0;5;2;1;1;1;0;2;1;0;0;0;13
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;6;5;7;9;4;3;5;1;0;42
 dones;0;0;0;0;2;4;13;10;7;3;3;4;3;0;49
 total;0;0;0;1;3;10;18;17;16;7;6;9;4;0;91
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;12;30;67;92;85;76;68;58;43;25;4;560
 dones;0;0;0;6;20;74;80;66;57;47;33;25;21;10;439
 total;0;0;0;18;50;141;172;151;133;115;91;68;46;14;999
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;4;8;125;138
 dones;0;0;0;0;1;0;0;0;1;0;5;5;5;143;160
 total;0;0;0;0;1;0;0;0;1;0;6;9;13;268;298
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;2;0;3;0;5;0;12
 dones;0;0;0;0;0;0;0;0;3;1;2;0;1;3;10
 total;0;0;0;0;0;0;1;1;5;1;5;0;6;3;22
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;25;41;44;34;21;5;0;1;1;1;0;0;0;0;173
 dones;36;40;40;27;22;5;1;2;1;0;0;0;0;0;174
 total;61;81;84;61;43;10;1;3;2;1;0;0;0;0;347
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;3;3;1;0;0;2;2;0;2;13
 dones;0;0;0;3;4;3;7;16;8;21;18;21;14;39;154
 total;0;0;0;3;4;6;10;17;8;21;20;23;14;41;167
 altres situacions;;;;;;;;;;;;;;;
 homes;24;0;2;2;0;0;1;2;4;4;2;4;2;2;49
 dones;20;1;0;1;0;1;3;1;2;1;0;1;3;5;39
 total;44;1;2;3;0;1;4;3;6;5;2;5;5;7;88
 total no actius;;;;;;;;;;;;;;;
 homes;49;41;46;36;21;8;5;5;7;5;8;10;15;129;385
 dones;56;41;40;31;27;9;11;19;15;23;25;27;23;190;537
 total;105;82;86;67;48;17;16;24;22;28;33;37;38;319;922

