﻿Bovins
Artés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080109
;1999;1989
     Total bovins;;
 explot.;7;17
 caps;1812;2313
     Vaques;;
 total;;
 explot.;0;6
 caps;0;46
 de llet;;
 explot.;0;6
 caps;0;46
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;10
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;1
 caps;0;10
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;60
 mascles;;
 explot.;0;1
 caps;0;40
 femelles;;
 explot.;0;1
 caps;0;20
           Bovins de menys de 12 mesos;;
 total;;
 explot.;7;13
 caps;1812;2197
 mascles;;
 explot.;6;12
 caps;998;1513
 femelles;;
 explot.;4;7
 caps;814;684

