﻿Població. Per sexe, edat quinquennal i estat civil
Alàs i Cerc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250058
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;20;20;40;0;0;0;0;0;0;0;0;0;0;0;0;20;20;40
De 15 a 19 anys;10;9;19;0;0;0;0;0;0;0;0;0;0;0;0;10;9;19
De 20 a 24 anys;13;10;23;0;0;0;0;0;0;0;0;0;0;0;0;13;10;23
De 25 a 29 anys;14;7;21;0;4;4;0;0;0;0;0;0;0;0;0;14;11;25
De 30 a 34 anys;8;4;12;9;6;15;0;0;0;0;0;0;0;0;0;17;10;27
De 35 a 39 anys;7;2;9;6;11;17;0;0;0;0;0;0;0;2;2;13;15;28
De 40 a 44 anys;4;1;5;15;8;23;0;0;0;0;0;0;0;1;1;19;10;29
De 45 a 49 anys;2;2;4;10;11;21;0;0;0;0;0;0;1;0;1;13;13;26
De 50 a 54 anys;3;2;5;11;8;19;0;0;0;1;1;2;0;0;0;15;11;26
De 55 a 59 anys;3;1;4;13;16;29;0;0;0;0;0;0;0;0;0;16;17;33
De 60 a 64 anys;2;0;2;8;4;12;0;2;2;0;1;1;0;0;0;10;7;17
De 65 a 69 anys;2;0;2;6;11;17;0;1;1;1;1;2;0;0;0;9;13;22
De 70 a 74 anys;5;1;6;10;4;14;0;4;4;0;0;0;0;0;0;15;9;24
De 75 a 79 anys;3;1;4;5;6;11;1;8;9;0;0;0;0;0;0;9;15;24
De 80 a 84 anys;0;1;1;4;4;8;3;7;10;0;0;0;0;0;0;7;12;19
De 85 anys i més;0;0;0;7;1;8;2;8;10;0;0;0;0;0;0;9;9;18
Total;96;61;157;104;94;198;6;30;36;2;3;5;1;3;4;209;191;400

