﻿Components de la RFDB: principals recursos (+) i usos (−)
Cornellà de Llobregat
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:080734
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);1226964;358400;520309;362687;191659;1542416;58,3;17,0;24,7;65,4;34,6;z
2020;1134176;336219;519350;344503;180299;1467042;57,0;16,9;26,1;65,6;34,4;z
2019;1185498;384639;455932;343680;178333;1501340;58,5;19,0;22,5;65,8;34,2;z
2018;1110017;370400;427418;314830;166721;1424921;58,2;19,4;22,4;65,4;34,6;z
2017;1053668;376648;413159;297949;155044;1395062;57,2;20,4;22,4;65,8;34,2;z
2016;1001001;389890;413131;281162;146043;1383334;55,5;21,6;22,9;65,8;34,2;z
2015;967354;395130;409137;270817;141273;1374412;54,6;22,3;23,1;65,7;34,3;z
2014;917065;380663;420604;268510;142008;1330117;53,4;22,2;24,5;65,4;34,6;z
2013;898062;377766;426592;265405;140372;1314434;52,8;22,2;25,1;65,4;34,6;z
2012;932171;369933;422796;275805;139556;1323675;54,0;21,4;24,5;66,4;33,6;z
2011;985905;389253;421244;290076;136050;1386170;54,9;21,7;23,4;68,1;31,9;z
2010;1017703;362061;398978;298472;132656;1367595;57,2;20,4;22,4;69,2;30,8;z

