﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Santa Coloma de Queralt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431397&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;81;61;104;143;100;93;108;70;92;81;48;255;1236
dones;74;59;88;118;103;86;84;73;89;80;60;322;1236
total;155;120;192;261;203;179;192;143;181;161;108;577;2472
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;1;1;0;1;2;0;0;1;0;0;1;8
dones;0;0;0;0;1;0;0;0;0;0;1;0;2
total;1;1;1;0;2;2;0;0;1;0;1;1;10
Sense estudis;;;;;;;;;;;;;
homes;6;2;4;1;4;0;4;1;0;2;1;10;35
dones;4;1;1;2;0;2;0;0;0;0;0;13;23
total;10;3;5;3;4;2;4;1;0;2;1;23;58
Primer grau;;;;;;;;;;;;;
homes;74;9;17;14;7;13;16;16;20;34;17;148;385
dones;70;5;4;2;8;9;7;16;28;28;29;224;430
total;144;14;21;16;15;22;23;32;48;62;46;372;815
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;35;31;46;27;30;45;23;37;27;22;64;387
dones;0;25;17;15;17;22;27;34;42;32;20;64;315
total;0;60;48;61;44;52;72;57;79;59;42;128;702
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;12;26;22;13;10;9;11;10;5;20;143
dones;0;5;15;16;11;28;8;9;10;13;4;14;133
total;0;10;27;42;33;41;18;18;21;23;9;34;276
FP grau superior;;;;;;;;;;;;;
homes;0;1;13;11;11;9;12;8;3;1;0;3;72
dones;0;6;16;17;16;6;4;0;2;1;2;1;71
total;0;7;29;28;27;15;16;8;5;2;2;4;143
Batxillerat superior;;;;;;;;;;;;;
homes;0;8;10;15;11;14;12;9;16;2;2;2;101
dones;0;17;12;9;15;4;15;7;5;3;2;2;91
total;0;25;22;24;26;18;27;16;21;5;4;4;192
Diplomatura;;;;;;;;;;;;;
homes;0;0;9;11;7;0;5;2;2;1;1;1;39
dones;0;0;14;30;17;10;11;4;2;1;1;3;93
total;0;0;23;41;24;10;16;6;4;2;2;4;132
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;7;19;10;12;4;2;2;4;0;6;66
dones;0;0;9;27;18;5;12;3;0;2;1;1;78
total;0;0;16;46;28;17;16;5;2;6;1;7;144

