﻿Habitatges construïts de nova planta
Sant Adrià de Besòs
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081944&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;81;91;20;126
2021;91;99;0;292;286
2020;149;288;0;167;156
2019;0;225;41;72;106
2018;0;248;0;92;87
2017;40;115;3;54;58
2016;0;0;2;8;0
2015;0;9;0;1;1
2014;0;4;0;16;0
2013;1;0;90;1;14
2012;2;0;424;3;15
2011;0;0;180;101;421
2010;90;145;164;17;54
2009;640;8;39;219;343
2008;126;880;150;165;336
2007;0;165;70;252;229
2006;39;730;186;78;223
2005;150;355;35;24;61
2004;277;292;21;92;90
2003;0;315;0;49;48
2002;35;130;0;28;27
2001;5;110;29;80;70
2000;96;110;72;249;212
1999;0;179;0;204;59
1998;0;474;0;177;171
1997;0;74;0;21;138
1996;0;184;0;73;56
1995;0;22;0;57;63
1994;0;38;0;13;15
1993;0;127;0;72;47
1992;0;34;0;51;52

