﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Pobla de Montornès, la
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:431114&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;24898093;22924540;23046656;21638255;20000063;19989394;18663476;18229827;18147565;18974201;20672247;20596508
Rendimientos del capital mobiliario;..;244018;..;..;..;..;..;505011;..;660349;..;1012291
Rentas bienes inmuebles no afectos a actividades económicas;685527;641036;748369;729846;701157;663217;612876;523490;481398;395489;387994;432910
Rendimientos de actividades económicas;1739548;1390898;1665192;1568270;1598075;1408946;1301708;1369379;1097961;873652;954224;1163487
Rendimientos de actividades económicas en estimación directa;1303212;1147038;1266724;1202832;1233162;982974;814556;890009;634430;387554;461980;626660
Rendimientos de actividades económicas en estimación objetiva;436336;243860;398468;365438;364913;425972;487152;479370;463531;486099;492245;536828
Base imponible general y del ahorro;28389230;25786807;26278029;25171896;22845755;23336364;21530185;21019154;20557676;21282855;23648548;23778878
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;195155;..;..;..;..;..;..
Base liquidable general y del ahorro;27633052;24917267;25404441;24235592;21891806;22382229;20556718;20016196;19523253;..;..;22571110
Cuota íntegra;5068535;4542969;4587196;4343082;3804043;3880792;3526317;3797045;3568796;3700265;4029468;4077640
Deducciones por vivienda habitual;201630;211056;239104;241693;256117;280916;267460;303841;347972;426298;463305;478745
Deducciones autonómicas;11605;10565;11534;7728;8077;9604;6938;10156;7230;11758;11776;9914
Cuota líquida;4837505;4308184;4324749;4078112;3522692;3580118;3241998;3466827;3208415;3257035;3553969;3590029
Cuota resultante de la autoliquidación;4836144;4307883;4319034;4079568;3523181;3581154;3241956;3430277;3170134;3236591;3482039;3504168
Retenciones y pagos a cuenta;4761618;4331526;4439798;4113470;3754952;3717502;3612422;3683166;3608518;3736511;3970813;3954373
Resultado de la declaración;-83361;-169445;-279726;-141631;-294620;-193548;-410216;-266689;-451484;-508772;-497574;-461205

