﻿Nombre d'explotacions i superfície censada
Torelló
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:082858&lang=en
;2009;1999
      Total explot.;50;53
      Sense terres explot.;4;3
     Amb terres;;
 total;;
 explot.;46;50
 ha;792;682
 amb ramaderia;;
 explot.;27;34
 ha;632;531
 sense ramaderia;;
 explot.;19;16
 ha;160;151
 amb SAU;;
 explot.;46;49
 ha;726;524
 amb altres terres;;
 explot.;19;16
 ha;65;158

