﻿Eleccions al Congrés de Diputats. Dades generals
Torroella de Fluvià
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171984&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;437;307;306;0;1;70,3;29,7
2016;429;270;265;2;3;62,9;37,1
2015;430;282;277;4;1;65,6;34,4
2011;404;264;250;9;5;65,3;34,7
2008;361;257;250;6;1;71,2;28,8
2004;291;223;216;2;5;76,6;23,4
2000;251;167;162;5;0;66,5;33,5
1996;235;176;175;0;1;74,9;25,1
1993;240;175;166;4;5;72,9;27,1
1989;241;170;166;2;2;70,5;29,5
1986;252;173;169;3;1;68,7;31,4
1982;233;179;178;0;1;76,8;23,2
1979;284;177;176;0;1;62,3;37,7
1977;269;197;195;0;2;73,2;26,8

