﻿Distribució de la superfície agrícola utilitzada (SAU)
Garriguella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170773&lang=es
;2020
    SAU;
 explot.;63
 ha;959
     Terres llaurades;
 total;
 explot.;62
 ha;873
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;15
 ha;172
 guarets (inclou terres sembrades per a adob en verd);
 explot.;15
 ha;51
 conreus llenyosos permanents a l'aire lliure;
 explot.;58
 ha;650
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;7
 ha;86

