﻿Espais esportius censats. Per tipus
Pont de Suert, el
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:251734
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Espais d'atletisme;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Piscines a l'aire lliure;9;9;9;9;9;9;9;8;8;8;8;8;8;8;8
Piscines cobertes;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0
Pistes poliesportives;6;6;6;6;6;6;6;7;7;7;5;5;5;5;5
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de pàdel;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sales esportives;4;4;4;4;4;4;4;4;4;4;5;5;5;5;4
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0
Altres espais esportius;4;4;4;4;4;4;4;4;4;4;6;6;6;6;6
Àrees d'activitat esportiva;12;12;12;12;12;12;12;10;10;10;8;8;8;8;8
Total;46;44;44;44;44;44;44;42;42;42;40;40;40;40;37

