﻿Espècies arbòries forestals
Baronia de Rialb, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250426
;1999
   Total;
 total;
 explot.;58
 ha;9057
 comercial;
 explot.;14
 ha;3265
 no comercial;
 explot.;47
 ha;5791
     Frondoses;
 total;
 explot.;39
 ha;3616
 comercial;
 explot.;6
 ha;1572
 no comercial;
 explot.;33
 ha;2044
       Resinoses;
 total;
 explot.;33
 ha;4576
 comercial;
 explot.;10
 ha;1443
 no comercial;
 explot.;24
 ha;3132
         Mixtes;
 total;
 explot.;7
 ha;865
 comercial;
 explot.;1
 ha;250
 no comercial;
 explot.;6
 ha;615

