﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Ramon
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:251945&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;965,17;1017,08;683,96;..;..;946,69
2021;810,30;876,54;574,96;..;..;816,96
2020;825,50;851,77;574,02;..;..;796,04
2019;809,83;820,35;584,45;..;..;777,49
2018;864,86;789,94;558,71;..;..;745,44
2017;736,20;761,46;551,53;..;..;716,19
2016;776,24;749,15;553,02;..;..;708,20
2014;856,27;723,29;514,72;..;..;686,73
2013;824,00;709,19;505,82;..;..;675,98
2012;872,89;688,11;499,42;..;..;667,32
2011;868,43;668,26;475,12;..;..;639,74

