﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Rosselló
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251898
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);250;530;495;270;1540
03/2024 (p);250;530;495;265;1545
02/2024;250;530;490;265;1535
01/2024;240;530;490;260;1520
12/2023;260;530;485;265;1540
11/2023;250;535;500;265;1550
10/2023;250;545;485;265;1545
09/2023;255;545;485;265;1555
08/2023;275;545;480;260;1560
07/2023;285;560;465;260;1570
06/2023;265;560;470;260;1550
05/2023;245;560;470;265;1545
04/2023;245;550;470;260;1530
03/2023;235;550;465;255;1505
02/2023;235;555;455;260;1500
01/2023;225;555;455;255;1490
12/2022;245;565;445;255;1505
11/2022;230;575;445;260;1510
10/2022;240;580;435;260;1515
09/2022;240;585;435;260;1515
08/2022;250;585;430;260;1520
07/2022;270;585;430;260;1540
06/2022;235;575;420;255;1485
05/2022;235;580;425;260;1500
04/2022;230;575;420;255;1480
03/2022;230;575;415;250;1465
02/2022;230;570;415;250;1470
01/2022;230;570;415;255;1475
12/2021;244;581;415;253;1493
11/2021;245;584;416;248;1493
10/2021;235;590;414;247;1486
09/2021;226;577;411;245;1459
08/2021;234;584;404;240;1462
07/2021;250;594;400;241;1485
06/2021;221;585;397;239;1442
05/2021;220;587;405;238;1450
04/2021;216;577;395;233;1421
03/2021;214;570;393;236;1413
02/2021;211;584;386;240;1421
01/2021;204;584;389;234;1411
12/2020;209;585;393;233;1420
11/2020;202;591;397;234;1424
10/2020;209;599;398;231;1437
09/2020;200;591;387;229;1407
08/2020;211;588;379;223;1401
07/2020;209;602;375;227;1413
06/2020;200;597;378;220;1395
05/2020;196;622;377;221;1416
03/2020;182;605;373;215;1375
12/2019;210;598;381;221;1410
09/2019;205;609;386;217;1417
06/2019;235;622;372;210;1439
03/2019;221;611;371;203;1406
12/2018;209;611;376;196;1392
09/2018;197;622;385;199;1403
06/2018;218;633;361;198;1410
03/2018;198;617;351;191;1357
12/2017;189;624;348;183;1344
09/2017;182;630;320;184;1316
06/2017;210;685;320;170;1385
03/2017;174;639;308;167;1288
12/2016;183;636;305;171;1295
09/2016;185;654;309;166;1314
06/2016;204;660;291;157;1312
03/2016;175;633;285;151;1244
12/2015;181;622;291;153;1247
09/2015;183;622;303;152;1260
06/2015;184;635;295;152;1266
03/2015;163;605;294;147;1209
12/2014;169;619;290;145;1223
09/2014;177;626;288;142;1233
06/2014;193;639;285;139;1256
03/2014;158;602;278;134;1172
12/2013;174;602;276;131;1183
09/2013;183;638;267;133;1221
06/2013;181;647;264;138;1230
03/2013;167;625;254;134;1180
12/2012;171;619;256;138;1184
09/2012;178;644;259;131;1212
06/2012;197;648;260;132;1237
03/2012;185;642;263;125;1215

