﻿Población. Por año de llegada al municipio y sexo
Sitges. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082704&lang=es
;Hombres;Mujeres;Total
2020;1302;1200;2499
2019;1194;1146;2340
2018;843;756;1596
2017;690;687;1377
2016;621;537;1158
2011-2015;2169;1983;4152
2001-2010;2652;2805;5457
1991-2000;1287;1317;2604
1981-1990;531;591;1122
Antes de 1981;1017;1332;2346
Siempre ha vivido;2820;2781;5601
Total;15123;15135;30258

