﻿Atur registrat. Per sexe. Mitjanes anuals
Figaró-Montmany
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081347&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;21,2;24,8;46,0
2022;23,3;27,8;51,2
2021;31,5;32,7;64,2
2020;32,6;33,7;66,3
2019;24,0;22,7;46,7
2018;26,8;28,4;55,3
2017;32,1;33,2;65,3
2016;39,0;37,0;76,0
2015;46,4;43,1;89,5
2014;59,5;51,2;110,7
2013;62,6;46,6;109,2
2012;50,7;48,8;99,5
2011;43,2;36,2;79,3
2010;49,5;31,3;80,8
2009;53,8;26,9;80,8
2008;25,8;18,2;44,0
2007;17,4;17,4;34,8
2006;16,7;18,5;35,2
2005;14,6;16,7;31,3

