﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Baix Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:09&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1895;22;7;8;2;2;7;48;1943
Tècnics i professionals científics i intel.lectuals;2557;23;6;2;0;4;3;38;2595
Tècnics i professionals de suport;2511;7;8;10;2;9;2;38;2549
Empleats administratius;2029;15;3;11;0;10;3;42;2071
Treballadors de serveis i venedors de comerç;3909;25;41;27;4;30;17;144;4053
Treballadors qualificats en act.agràries i pesqueres;1867;27;47;57;1;15;11;158;2025
Artesans i treballadors qualificats de les indúst. i constr.;4987;19;35;114;1;29;17;215;5202
Operadors d' instal.lacions i maquinària, i muntadors;3524;13;31;52;2;36;38;172;3696
Treballadors no qualificats;2660;16;123;188;7;76;53;463;3123
Forces armades;25;0;0;0;0;0;0;0;25
Total;25964;167;301;469;19;211;151;1318;27282

