﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Valls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:431613&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;4614;3984;8598;4227;4188;8415;234;1299;1533;711;864;1572;348;207;552;10137;10536;20670
De 0 a 15 anys;1653;1569;3225;0;0;0;0;0;0;0;0;0;0;0;0;1653;1569;3222
De 16 a 64 anys;2838;2325;5160;2754;2976;5730;48;195;240;588;747;1335;327;180;504;6549;6420;12969
65 anys o més;126;90;216;1473;1212;2685;186;1104;1290;126;117;240;21;24;48;1935;2547;4479
Estrangera;942;675;1617;738;723;1461;15;27;42;60;72;132;450;210;657;2202;1704;3909
De 0 a 15 anys;411;411;822;0;0;0;0;0;0;0;0;0;3;6;6;411;417;828
De 16 a 64 anys;531;261;792;690;705;1395;12;21;33;57;66;123;432;183;615;1722;1233;2955
65 anys o més;3;3;3;48;18;66;3;9;12;3;6;9;15;24;39;66;57;123
Total;5559;4659;10215;4965;4911;9876;246;1326;1575;771;933;1707;798;417;1212;12339;12243;24582
De 0 a 15 anys;2064;1980;4044;0;0;0;0;0;0;0;0;0;3;6;9;2067;1986;4053
De 16 a 64 anys;3369;2586;5952;3444;3681;7125;60;216;273;645;813;1455;756;363;1116;8271;7656;15927
65 anys o més;126;93;219;1521;1227;2751;186;1113;1299;129;120;249;39;51;87;2001;2604;4605

