﻿Cadastre immobiliari rústic
Torrelles de Foix
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082883&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1988;2001;2649;1324
2021;2004;1988;2000;2645;1323
2020;2004;1988;2006;2647;1319
2019;2004;1988;2003;2644;1320
2018;2004;1988;1985;2642;1331
2017;2004;1988;1975;2692;1363
2016;2003;1988;1957;2257;1153
2015;2003;1988;1954;1426;730
2014;2003;1988;1954;1424;729
2013;2003;1988;1938;1424;735
2012;2003;1988;1937;1414;730
2011;2003;1988;1936;1408;727
2010;2003;1988;1933;1381;714
2009;2003;1988;1930;1366;708
2008;2003;1988;1927;1327;688
2007;2003;1988;1927;1297;673
2006;2004;1988;2154;1272;590

