﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Tarrés
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:252189&lang=en
;Homes;Dones;Total
03/2024 (p);30;25;55
02/2024;30;25;55
01/2024;30;25;55
12/2023;30;25;55
11/2023;25;25;50
10/2023;25;25;50
09/2023;25;25;55
08/2023;25;25;50
07/2023;25;25;55
06/2023;25;25;55
05/2023;25;25;55
04/2023;25;25;55
03/2023;25;25;55
02/2023;25;25;50
01/2023;25;20;45
12/2022;25;20;45
11/2022;25;20;50
10/2022;25;20;50
09/2022;25;25;50
08/2022;25;20;45
07/2022;25;20;45
06/2022;25;20;45
05/2022;20;20;40
04/2022;20;20;40
03/2022;20;20;40
02/2022;20;20;40
01/2022;20;20;40
12/2021;22;19;41
11/2021;22;19;41
10/2021;22;19;41
09/2021;21;19;40
08/2021;22;18;40
07/2021;23;21;44
06/2021;23;19;42
05/2021;21;18;39
04/2021;21;18;39
03/2021;21;17;38
02/2021;21;16;37
01/2021;21;16;37
12/2020;21;16;37
11/2020;22;17;39
10/2020;22;18;40
09/2020;21;16;37
08/2020;21;16;37
07/2020;21;18;39
06/2020;22;18;40
05/2020;22;19;41
03/2020;22;20;42
12/2019;23;19;42
09/2019;22;20;42
06/2019;23;21;44
03/2019;22;20;42
12/2018;21;20;41
09/2018;20;18;38
06/2018;22;16;38
03/2018;22;18;40
12/2017;21;16;37
09/2017;22;18;40
06/2017;22;14;36
03/2017;24;16;40
12/2016;26;16;42
09/2016;23;15;38
06/2016;23;14;37
03/2016;22;16;38
12/2015;21;15;36
09/2015;21;15;36
06/2015;21;13;34
03/2015;23;14;37
12/2014;22;13;35
09/2014;23;13;36
06/2014;24;13;37
03/2014;23;14;37
12/2013;27;15;42
09/2013;26;16;42
06/2013;30;14;44
03/2013;30;13;43
12/2012;31;17;48
09/2012;30;17;47
06/2012;31;18;49
03/2012;30;19;49

