﻿Bovins
Montsià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=com:22
;1999;1989
     Total bovins;;
 explot.;26;42
 caps;2006;2367
     Vaques;;
 total;;
 explot.;18;29
 caps;500;437
 de llet;;
 explot.;6;26
 caps;132;400
 altres;;
 explot.;14;7
 caps;368;37
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;11;10
 caps;238;30
 mascles;;
 explot.;8;9
 caps;37;11
 braves;;
 explot.;7;3
 caps;201;19
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;8;17
 caps;189;210
 mascles;;
 explot.;6;14
 caps;116;118
 femelles;;
 explot.;5;8
 caps;73;92
           Bovins de menys de 12 mesos;;
 total;;
 explot.;12;23
 caps;1079;1690
 mascles;;
 explot.;9;21
 caps;548;1146
 femelles;;
 explot.;9;15
 caps;531;544

