﻿Personalitat jurídica del titular de l'explotació
Vallgorguina
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082943&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;6
 total ha;253
 SAU ha;32
      Persona física;
 explot.;5
 total ha;253
 SAU ha;32
       Persona jurídica;
 total;
 explot.;1
 total ha;0
 SAU ha;0
 societats mercantils;
 explot.;1
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

