﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Vila-seca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:431711
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;4185;3774;7959;1920;1908;3828;57;267;321;441;417;858;153;93;246;6756;6459;13215
Barcelona;288;204;492;276;252;528;6;51;54;93;78;171;30;18;48;690;603;1293
Girona;12;15;24;12;15;30;0;3;0;0;3;3;0;3;3;27;36;60
Lleida;48;60;111;75;78;150;6;18;21;27;18;42;6;3;6;156;174;330
Tarragona;3840;3492;7332;1557;1563;3123;45;201;243;324;318;642;120;72;189;5883;5646;11529
Resta d'Espanya;534;438;969;1602;1443;3048;102;549;651;288;270;558;51;36;87;2574;2733;5307
Andalusia;198;147;345;873;735;1611;57;345;402;153;117;273;21;15;33;1302;1359;2658
Aragó;51;51;102;162;159;324;15;42;57;24;36;60;6;6;6;255;294;549
Principat d'Astúries;15;21;36;33;30;63;0;3;3;9;6;15;0;0;3;60;60;120
Illes Balears;6;6;12;6;6;12;0;0;3;0;0;3;3;0;0;12;15;27
Canàries;9;9;15;6;6;15;0;0;0;0;0;0;3;0;0;15;15;30
Cantàbria;6;3;12;6;9;18;0;3;3;0;3;0;0;0;0;15;18;33
Castella - la Manxa;27;24;51;120;96;216;9;33;42;18;6;24;3;6;6;174;168;339
Castella i Lleó;48;36;84;114;102;216;6;30;33;21;18;36;3;3;9;189;189;378
Comunitat Valenciana;54;48;102;48;39;87;0;9;12;9;21;27;3;3;3;114;120;234
Extremadura;18;12;30;81;99;180;6;42;51;15;18;36;3;3;9;126;174;300
Galícia;21;15;36;45;36;81;0;12;12;6;9;15;3;0;0;72;69;141
Comunitat de Madrid;30;27;60;48;45;90;0;6;6;9;15;24;3;0;6;93;90;186
Regió de Múrcia;12;6;18;18;30;48;6;12;18;9;3;12;0;0;0;45;51;96
Comunitat Foral de Navarra;9;9;21;3;6;12;0;0;3;3;3;3;0;0;0;18;18;36
País Basc;18;15;33;27;30;57;0;0;0;12;15;27;3;3;6;63;60;126
Rioja, La;0;0;0;3;3;3;0;3;3;0;0;0;0;0;0;3;6;9
Ceuta i Melilla;6;3;12;9;12;18;0;6;6;3;3;3;0;0;0;18;21;39
Estranger;729;618;1350;888;975;1863;12;66;75;141;180;321;348;306;651;2118;2145;4260
Total;5448;4827;10275;4407;4329;8739;168;882;1050;870;864;1734;549;435;984;11442;11337;22782

