﻿Població de 2 anys o més. Per coneixement del català i edat
Vilamacolum. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:172253&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;6;5;0;0;0;1
De 5 a 9 anys;12;11;9;8;6;1
De 10 a 14 anys;10;10;10;10;10;0
De 15 a 19 anys;6;6;5;4;4;0
De 20 a 24 anys;24;23;23;23;23;1
De 25 a 29 anys;25;22;20;20;19;3
De 30 a 34 anys;16;14;14;14;13;2
De 35 a 39 anys;15;11;11;11;10;4
De 40 a 44 anys;13;11;9;9;8;2
De 45 a 49 anys;21;20;18;18;15;1
De 50 a 54 anys;21;19;19;18;10;2
De 55 a 59 anys;14;14;14;14;11;0
De 60 a 64 anys;10;10;10;10;2;0
De 65 a 69 anys;15;15;14;11;0;0
De 70 a 74 anys;26;26;26;25;5;0
De 75 a 79 anys;8;8;7;5;1;0
De 80 a 84 anys;10;10;9;9;1;0
De 85 anys i més;8;8;6;5;1;0
Total;260;243;224;214;139;17

