﻿Places de turisme rural
Santa Eulàlia de Ronçana
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:082482
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;17;0;5;13;35
2021;17;0;5;13;35
2020;7;0;5;13;25
2019;7;0;5;13;25
2018;7;0;5;13;25
2017;0;0;5;13;18
2016;0;0;5;13;18
2015;0;0;5;13;18
2014;0;0;5;13;18
2013;0;0;5;13;18
2012;0;0;5;13;18
2011;0;0;5;13;18
2010;0;0;5;13;18
2009;0;0;5;13;18
2008;0;0;5;9;14
2007;0;0;5;9;14

