﻿Població. Per any d'arribada a Espanya
Vacarisses
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082917
;2021
2020;27
2019;36
2018;18
2017;24
2016;33
2011-2015;75
2001-2010;267
1991-2000;63
1981-1990;15
Abans de 1981;24
Sempre hi ha viscut;6504
Total;7089

