﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Darnius
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170600&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;23,15;18,71;27,94;59,27;3,08;18,64;5,59;156,38
2020;18,67;18,03;24,65;60,01;5,91;47,10;16,37;190,74
2019;24,89;18,87;27,11;64,56;0,18;54,03;10,89;200,53
2018;20,27;16,13;21,50;56,76;0,00;70,09;4,69;189,44
2017;24,05;16,57;16,90;66,33;0,00;26,60;1,00;151,45
2016;22,86;15,62;18,58;63,06;0,00;21,87;4,98;146,97
2015;21,92;15,10;19,87;84,58;0,00;33,62;3,25;178,34
2014;14,76;8,49;7,96;0,00;0,17;15,08;3,18;49,64
2013;20,73;9,67;5,75;0,00;0,16;8,05;0,34;44,69
2012;23,23;11,17;6,27;..;..;15,32;0,96;56,95
2011;24,12;12,97;6,12;..;0,08;16,41;0,22;59,92
2010;14,28;15,88;6,76;..;..;9,22;0,03;46,17
2009;18,36;20,01;4,68;..;..;..;0,16;43,21
2008;22,20;19,09;5,88;..;..;0,13;0,95;48,25
2007;24,80;19,41;5,10;..;..;..;0,06;49,37
2006;23,80;17,01;4,47;..;..;0,04;0,67;45,99
2005;22,00;12,88;5,22;..;..;..;0,01;40,11
2004;31,40;12,10;4,46;..;..;..;0,02;47,98
2003;29,40;13,43;3,98;..;..;..;0,14;46,95
2002;25,60;10,90;3,78;..;..;..;0,22;40,50
2001;17,60;9,16;3,38;..;..;..;0,34;30,48
2000;14,60;5,26;1,30;..;..;..;0,03;21,19

