﻿Eleccions municipals. Dades generals
Pont d'Armentera, el
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431135
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;399;311;288;11;12;77,9;22,1
2015;422;321;307;6;8;76,1;23,9
2011;462;373;351;12;10;80,7;19,3
2007;488;413;406;2;5;84,6;15,4
2003;498;422;410;10;2;84,7;15,3
1999;533;385;334;10;41;72,2;27,8
1995;517;430;401;22;7;83,2;16,8
1991;506;438;431;7;0;86,6;13,4
1987;469;396;385;11;0;84,4;15,6
1983;468;361;359;2;0;77,1;22,9
1979;498;389;365;5;19;78,1;21,9

