﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Lloar, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430727&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);35;15
03/2024 (p);35;15
02/2024;35;15
01/2024;35;15
12/2023;35;15
11/2023;35;15
10/2023;30;15
09/2023;30;15
08/2023;35;15
07/2023;30;15
06/2023;35;15
05/2023;35;15
04/2023;35;15
03/2023;35;15
02/2023;35;15
01/2023;35;15
12/2022;35;15
11/2022;35;15
10/2022;30;15
09/2022;35;15
08/2022;35;15
07/2022;35;20
06/2022;35;15
05/2022;30;20
04/2022;30;20
03/2022;30;20
02/2022;30;20
01/2022;30;15
12/2021;33;16
11/2021;33;17
10/2021;34;18
09/2021;31;18
08/2021;31;19
07/2021;30;20
06/2021;29;20
05/2021;27;19
04/2021;29;20
03/2021;29;20
02/2021;30;19
01/2021;32;19
12/2020;31;20
11/2020;29;20
10/2020;31;20
09/2020;30;20
08/2020;30;20
07/2020;29;21
06/2020;29;21
05/2020;27;20
03/2020;27;20
12/2019;28;19
09/2019;27;19
06/2019;29;20
03/2019;27;22
12/2018;28;22
09/2018;28;22
06/2018;27;22
03/2018;27;21
12/2017;30;19
09/2017;33;21
06/2017;32;19
03/2017;34;16
12/2016;37;15
09/2016;36;15
06/2016;35;15
03/2016;35;15
12/2015;37;16
09/2015;35;16
06/2015;36;15
03/2015;31;16
12/2014;31;16
09/2014;29;16
06/2014;28;15
03/2014;24;12
12/2013;27;12
09/2013;25;11
06/2013;26;12
03/2013;27;11
12/2012;30;12
09/2012;33;12
06/2012;33;12
03/2012;32;13

