﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Ginestar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430672&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;5;0;0;0;5
Sense estudis;133;132;116;68;0;133
Primer grau;282;279;230;172;0;282
ESO,EGB, Batx. elemental;186;184;176;157;2;188
FP grau mitjà;39;39;35;33;1;40
FP grau superior;38;38;38;37;0;38
Batxillerat superior;38;37;37;37;0;38
Diplomatura;37;36;32;30;0;37
Llicenciatura i doctorat;18;18;18;17;1;19
Total;776;768;682;551;4;780

