﻿Population. By year of arrival in the municipality
Serinyà
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171903&lang=en
;2021
2020;57
2019;63
2018;51
2017;30
2016;21
2011-2015;108
2001_2010;231
1991-2000;117
1981-1990;54
Before 1981;93
He has always lived there;318
Total;1140

