﻿Saldos migratoris interns. Municipis
Castellbell i el Vilar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080538&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;12;111;-3;-3;117
2021;-39;98;-6;-3;50
2020;10;132;3;-5;140
2019;-4;71;-1;-12;54
2018;-6;68;-6;-4;52
2017;-16;14;6;-15;-11
2016;-7;32;9;12;46
2015;-19;32;8;-3;18
2014;-34;-7;-15;-8;-64
2013;-11;8;1;7;5
2012;-13;27;-12;-5;-3
2011;-42;-22;2;-9;-71
2010;-53;16;-5;-9;-51
2009;-29;51;3;0;25
2008;-17;52;-2;-6;27
2007;-36;146;-4;2;108
2006;-18;120;-3;-13;86
2005;-36;98;0;-11;51
2004;-37;149;-7;-16;89
2003;-32;99;-5;2;64
2002;-46;57;-8;4;7
2001;-27;67;-7;2;35
2000;-29;34;-2;0;3
1999;-11;41;-3;0;27
1998;-10;62;-4;10;58
1997;-21;37;2;-2;16
1995;-5;21;-9;-18;-11
1994;3;61;0;-2;62
1993;-4;34;4;4;38
1992;-30;26;0;5;1
1990;-14;49;0;6;41
1989;2;34;6;7;49
1988;-4;27;0;-6;17

