﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Castell d'Aro, Platja d'Aro i s'Agaró. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:170486
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;24;27;54;12;18;27;33;48;81
1 any;21;33;51;12;21;33;33;51;87
2 anys;27;24;51;24;18;42;51;42;93
3 anys;33;30;63;21;24;45;54;54;108
4 anys;24;33;54;21;24;48;45;57;105
5 anys;33;39;72;27;24;54;60;66;126
6 anys;36;39;78;36;30;63;69;69;141
7 anys;36;45;84;21;24;42;60;69;129
8 anys;36;36;72;21;21;42;57;57;114
9 anys;42;36;78;27;27;57;69;66;132
10 anys;48;39;87;15;24;39;63;66;123
11 anys;42;33;75;30;21;54;75;54;129
12 anys;54;39;93;21;24;42;75;60;135
13 anys;39;36;75;27;24;51;66;60;126
14 anys;48;39;84;24;21;45;72;60;129
15 anys;48;39;87;27;24;48;75;63;135
16 anys;33;39;72;27;24;51;60;63;123
17 anys;42;39;81;15;12;27;60;51;108
18 anys;51;39;90;27;15;42;78;54;135
19 anys;45;33;75;27;18;45;72;48;123
20 anys;36;42;78;33;18;48;66;63;126
21 anys;33;36;69;21;18;39;54;54;108
22 anys;36;30;63;33;15;51;69;45;114
23 anys;39;39;75;21;24;45;60;63;120
24 anys;45;30;72;24;21;45;69;51;117
25 anys;36;30;66;30;21;51;63;54;117
26 anys;39;48;84;27;27;57;63;75;141
27 anys;42;36;78;24;33;57;66;72;138
28 anys;30;39;66;21;30;48;51;66;117
29 anys;45;42;87;36;30;66;81;72;153
30 anys;45;39;84;27;33;60;69;72;144
31 anys;39;39;81;27;48;75;69;87;156
32 anys;45;36;78;36;36;72;78;72;150
33 anys;42;42;81;30;39;69;69;81;150
34 anys;42;39;84;30;42;75;75;84;156
35 anys;39;39;78;36;39;72;72;78;150
36 anys;45;51;96;33;48;78;78;99;174
37 anys;45;39;81;42;42;81;84;81;162
38 anys;60;39;96;33;54;84;90;93;183
39 anys;39;36;75;33;51;84;72;90;162
40 anys;48;45;93;39;39;75;87;87;171
41 anys;66;54;120;45;54;96;108;105;213
42 anys;54;51;108;42;45;84;96;96;192
43 anys;60;57;120;45;33;78;105;93;198
44 anys;60;75;138;45;51;99;105;126;234
45 anys;48;63;111;42;36;81;90;99;192
46 anys;66;63;129;39;36;75;102;105;204
47 anys;72;60;135;33;39;72;108;99;204
48 anys;66;60;126;36;45;84;102;105;207
49 anys;63;69;129;42;36;81;102;108;210
50 anys;66;75;144;33;45;78;102;120;222
51 anys;69;66;132;36;30;66;105;96;195
52 anys;69;81;150;36;33;69;105;117;219
53 anys;69;54;126;36;27;66;105;84;189
54 anys;54;60;117;27;33;60;84;93;177
55 anys;69;84;153;27;21;48;96;105;204
56 anys;75;78;153;27;21;48;102;102;201
57 anys;84;75;156;45;33;78;123;108;234
58 anys;72;75;147;27;18;45;102;93;192
59 anys;72;63;135;27;30;57;102;93;192
60 anys;60;63;123;21;24;42;81;87;168
61 anys;63;66;129;30;30;60;93;96;189
62 anys;66;60;123;24;21;48;90;84;171
63 anys;57;63;120;24;18;42;81;81;165
64 anys;45;39;87;24;21;45;72;60;132
65 anys;42;54;96;21;18;39;66;69;135
66 anys;54;63;117;12;15;30;69;81;147
67 anys;54;57;111;21;18;39;75;75;150
68 anys;45;45;90;15;18;33;63;63;126
69 anys;60;54;117;15;18;33;75;72;150
70 anys;51;63;114;18;15;33;66;81;147
71 anys;45;54;102;15;18;30;63;72;135
72 anys;51;57;105;12;15;24;60;72;132
73 anys;42;51;93;12;21;33;54;72;126
74 anys;54;54;108;15;15;30;69;69;138
75 anys;36;39;75;12;9;21;48;48;96
76 anys;45;36;81;9;6;15;51;45;96
77 anys;30;39;72;9;6;18;42;48;90
78 anys;27;42;66;6;12;15;30;51;81
79 anys;33;42;75;12;6;18;45;48;93
80 anys;30;33;63;6;9;12;36;42;75
81 anys;24;24;48;6;3;12;30;30;60
82 anys;33;33;60;6;6;9;36;36;69
83 anys;12;18;30;6;3;9;21;21;42
84 anys;12;24;33;3;12;15;15;33;51
85 anys o més;90;165;255;21;27;48;111;192;306
Total;4035;4134;8172;2151;2211;4365;6186;6345;12534

